facility_id,page_downloaded_day,facility_cases_cumulative,facility_cases_current,facility_deaths,facility_name,facility_listed,ice_date_updated,page_id
https://ice.gov/detention-facility/richwood-correctional-center,2020-08-02,69.0,4.0,0.0,RICHWOOD CORRECTIONAL CENTER,Richwood Correctional Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
https://ice.gov/detention-facility/winn-correctional-center,2020-08-02,143.0,20.0,0.0,WINN CORRECTIONAL CENTER,Winn Correctional Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
HUDSONJ,2020-08-02,14.0,5.0,0.0,HUDSON COUNTY CORRECTIONAL CENTER,Hudson County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
IRADFCA,2020-08-02,2.0,0.0,0.0,IMPERIAL REGIONAL DETENTION FACILITY,Imperial Regional Detention Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
IRWINGA,2020-08-02,23.0,17.0,0.0,IRWIN COUNTY DETENTION CENTER,Irwin County Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
JAMESGA,2020-08-02,37.0,37.0,0.0,FOLKSTON ICE PROCESSING CENTER (D. RAY JAMES),Folkston ICE Processing Center (D. Ray James),2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
JENADLA,2020-08-02,19.0,1.0,0.0,JENA/LASALLE DETENTION FACILITY,LaSalle ICE Processing Center - Jena,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
JENATLA,2020-08-02,101.0,29.0,0.0,ALEXANDRIA STAGING FACILITY,Alexandria Staging Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
JOHNSTX,2020-08-02,1.0,1.0,0.0,JOHNSON COUNTY CORRECTIONS CENTER,Johnson County Law Enforcement Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
KRNRCTX,2020-08-02,59.0,20.0,0.0,KARNES COUNTY RESIDENTIAL CENTER,Karnes County Residential Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
KRO,2020-08-02,121.0,25.0,0.0,KROME NORTH SERVICE PROCESSING CENTER,Krome North Service Processing Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
LASALLE CORR CTR OLLA,2020-08-02,16.0,8.0,0.0,LASALLE CORR CTR OLLA,LaSalle ICE Processing Center - Olla,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
LINCOMO,2020-08-02,1.0,0.0,0.0,LINCOLN COUNTY DETENTION CENTER,Lincoln County Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
LINNJIA,2020-08-02,2.0,2.0,0.0,LINN COUNTY JAIL,Linn County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
MCHENIL,2020-08-02,1.0,1.0,0.0,MCHENRY COUNTY CORRECTIONAL FACILITY,McHenry County Adult Correctional Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
MOROWOH,2020-08-02,48.0,0.0,0.0,MORROW COUNTY CORRECTIONAL FACILITY,Morrow County Correctional Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
NVSDCNV,2020-08-02,10.0,5.0,0.0,NEVADA SOUTHERN DETENTION CENTER,Nevada Southern Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
NYEPANV,2020-08-02,32.0,30.0,0.0,"NYE COUNTY DETENTION CENTER, SOUTHERN (PAHRUMP)",Nye County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
OKMULOK,2020-08-02,20.0,12.0,0.0,OKMULGEE COUNTY JAIL,Moore Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
OTRPCNM,2020-08-02,150.0,8.0,0.0,OTERO COUNTY PROCESSING CENTER,Otero County Processing Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
PIC,2020-08-02,129.0,28.0,0.0,PORT ISABEL,Port Isabel Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
PIKCOPA,2020-08-02,22.0,0.0,0.0,PIKE COUNTY CORRECTIONAL FACILITY,Pike County Correctional Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
PINEPLA,2020-08-02,63.0,32.0,0.0,PINE PRAIRIE CORRECTIONAL CENTER,Pine Prairie ICE Processing Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
POLKCTX,2020-08-02,16.0,0.0,0.0,POLK COUNTY ADULT DETENTION FACILITY,IAH Polk Adult Detention Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
POLKJIA,2020-08-02,12.0,1.0,0.0,POLK COUNTY JAIL,Polk County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
PRLDCTX,2020-08-02,70.0,20.0,0.0,PRAIRIELAND DETENTION FACILITY,Prairieland Detention Facility,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
PULASIL,2020-08-02,51.0,5.0,0.0,PULASKI COUNTY JAIL,Pulaski County Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
RGRNDTX,2020-08-02,5.0,5.0,0.0,RIO GRANDE DETENTION CENTER,Rio Grande Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
SLRDCAZ,2020-08-02,9.0,0.0,0.0,SAN LUIS REGIONAL DETENTION CENTER,San Luis Regional Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
STCDFTX,2020-08-02,132.0,83.0,0.0,SOUTH TEXAS DETENTION COMPLEX,South Texas ICE Processing Center (Pearsall),2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
STCLAMI,2020-08-02,10.0,3.0,0.0,SAINT CLAIR COUNTY JAIL,Saint Clair County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
STFRCTX,2020-08-02,1.0,1.0,0.0,SOUTH TEXAS FAMILY RESIDENTIAL CENTER,South Texas Family Residential Center (Dilley),2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
STRAFNH,2020-08-02,2.0,2.0,0.0,STRAFFORD COUNTY CORRECTIONS,Strafford County Corrections,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
STWRTGA,2020-08-02,149.0,90.0,1.0,STEWART DETENTION CENTER,Stewart Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
TOORANM,2020-08-02,55.0,0.0,0.0,TORRANCE COUNTY DETENTION FACILITY,Torrance County Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
WAKULFL,2020-08-02,1.0,0.0,0.0,WAKULLA COUNTY JAIL,Wakulla County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
WASHCUT,2020-08-02,2.0,2.0,0.0,WASHINGTON COUNTY JAIL (PURGATORY CORRECTIONAL FAC,Washington County Jail,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
WCCPBFL,2020-08-02,37.0,6.0,0.0,BROWARD TRANSITIONAL CENTER,Broward Transitional Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
WEBDCTX,2020-08-02,28.0,22.0,0.0,WEBB COUNTY DETENTION CENTER (CCA),Webb County Detention Center (CCA),2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
WYATTRI,2020-08-02,2.0,0.0,0.0,WYATT DETENTION CENTER,Wyatt Detention Center,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
YORCOPA,2020-08-02,2.0,1.0,0.0,YORK COUNTY PRISON,York County Prison,2020-07-30 16:00:00,66d37077988516e2f9c82c33c1718a12
ADLNTCA,2020-08-03,11.0,3.0,0.0,ADELANTO ICE PROCESSING CENTER,Adelanto ICE Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
APPSCLA,2020-08-03,1.0,0.0,0.0,ALLEN PARISH PUBLIC SAFETY COMPLEX,Allen Parish Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
BAKERFL,2020-08-03,3.0,3.0,0.0,BAKER COUNTY SHERIFF'S OFFICE,Baker County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
BASILLA,2020-08-03,3.0,3.0,0.0,SOUTH LOUISIANA DETENTION CENTER,South Louisiana Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
BERGENJ,2020-08-03,2.0,0.0,0.0,BERGEN COUNTY JAIL,Bergen County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
BRINDMA,2020-08-03,1.0,0.0,0.0,BRISTOL COUNTY DETENTION CENTER,Bristol County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
BTV,2020-08-03,49.0,0.0,0.0,BUFFALO (BATAVIA) SERVICE PROCESSING CENTER,Buffalo (Batavia) Service Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CACFMES,2020-08-03,3.0,3.0,0.0,MESA VERDE DETENTION FACILITY,Mesa Verde ICE Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CALHOMI,2020-08-03,7.0,3.0,0.0,CALHOUN COUNTY CORRECTIONAL CENTER,Calhoun County Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CATAHLA,2020-08-03,116.0,14.0,0.0,CATAHOULA CORRECTIONAL CENTER,Catahoula Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CCAFLAZ,2020-08-03,18.0,2.0,0.0,"CCA, FLORENCE CORRECTIONAL CENTER",CCA Florence Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CCASDCA,2020-08-03,166.0,0.0,1.0,OTAY MESA DETENTION CENTER (SAN DIEGO CDF),Otay Mesa Detention Center (San Diego CDF),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CHARLSC,2020-08-03,1.0,0.0,0.0,CHARLESTON COUNTY DETENTION CENTER,Sheriff Al Cannon Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
Columbia Regional Care Center,2020-08-03,1.0,1.0,0.0,COLUMBIA REGIONAL CARE CENTER,Columbia Regional Care Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CONCOLA,2020-08-03,11.0,7.0,0.0,CONCORDIA PARISH C C,River Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
CSCNWWA,2020-08-03,8.0,2.0,0.0,NORTHWEST DETENTION CENTER,Tacoma ICE Processing Center (Northwest Detention Center),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
DENICDF,2020-08-03,20.0,3.0,0.0,DENVER CONTRACT DETENTION FACILITY,Aurora Contract Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
EAZ,2020-08-03,252.0,5.0,0.0,ELOY FEDERAL CONTRACT FACILITY,Eloy Federal Contract Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
ELZICDF,2020-08-03,18.0,0.0,0.0,ELIZABETH CONTRACT DETENTION FACILITY,Elizabeth Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
EPC,2020-08-03,163.0,17.0,0.0,EL PASO SERVICE PROCESSING CENTER,El Paso Service Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
ESSEXNJ,2020-08-03,8.0,4.0,0.0,ESSEX COUNTY CORRECTIONAL FACILITY,Essex County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
ETOWAAL,2020-08-03,21.0,19.0,0.0,ETOWAH COUNTY JAIL (ALABAMA),Etowah County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
FLO,2020-08-03,56.0,10.0,0.0,FLORENCE SERVICE PROCESSING CENTER,Florence Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
FREEBMN,2020-08-03,2.0,0.0,0.0,FREEBORN COUNTY ADULT DETENTION CENTER,Freeborn County Adult Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
FRMVLVA,2020-08-03,290.0,225.0,0.0,IMMIGRATION CENTERS OF AMERICA FARMVILLE,Immigration Centers of America - Farmville,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
GLADEFL,2020-08-03,141.0,3.0,1.0,GLADES COUNTY DETENTION CENTER,Glades County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
GREENMA,2020-08-03,7.0,5.0,0.0,FRANKLIN COUNTY HOUSE OF CORRECTION,Franklin County House of Corrections,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
HASKLTX,2020-08-03,55.0,0.0,0.0,ROLLING PLAINS DETENTION CENTER,Rolling Plains Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
HENDENV,2020-08-03,2.0,2.0,0.0,HENDERSON DETENTION CENTER,Henderson Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
HOUICDF,2020-08-03,124.0,3.0,0.0,HOUSTON CONTRACT DETENTION FACILITY,Houston Contract Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/adams-county-detention-center,2020-08-03,41.0,5.0,0.0,ADAMS COUNTY DETENTION CENTER,Adams County Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/bluebonnet-detention-facility,2020-08-03,293.0,7.0,0.0,BLUEBONNET DETENTION FACILITY,Bluebonnet Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/caroline-detention-facility,2020-08-03,5.0,1.0,0.0,CAROLINE DETENTION FACILITY,Caroline Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/el-valle-detention-facility,2020-08-03,16.0,15.0,0.0,EL VALLE DETENTION FACILITY,El Valle Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/jackson-parish-correctional-center,2020-08-03,5.0,3.0,0.0,JACKSON PARISH CORRECTIONAL CENTER,Jackson Parish Correctional,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/joe-corley-detention-facility,2020-08-03,50.0,9.0,0.0,JOE CORLEY DETENTION FACILITY,Joe Corley Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/la-palma-correctional-center,2020-08-03,118.0,14.0,0.0,LA PALMA CORRECTIONAL CENTER,La Palma Correctional Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/montgomery-processing-center,2020-08-03,206.0,1.0,0.0,MONTGOMERY PROCESSING CENTER,Montgomery Processing Center (Houston),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/richwood-correctional-center,2020-08-03,70.0,5.0,0.0,RICHWOOD CORRECTIONAL CENTER,Richwood Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
https://ice.gov/detention-facility/winn-correctional-center,2020-08-03,146.0,18.0,0.0,WINN CORRECTIONAL CENTER,Winn Correctional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
HUDSONJ,2020-08-03,14.0,5.0,0.0,HUDSON COUNTY CORRECTIONAL CENTER,Hudson County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
IRADFCA,2020-08-03,2.0,0.0,0.0,IMPERIAL REGIONAL DETENTION FACILITY,Imperial Regional Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
IRWINGA,2020-08-03,28.0,20.0,0.0,IRWIN COUNTY DETENTION CENTER,Irwin County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
JAMESGA,2020-08-03,40.0,38.0,0.0,FOLKSTON ICE PROCESSING CENTER (D. RAY JAMES),Folkston ICE Processing Center (D. Ray James),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
JENADLA,2020-08-03,19.0,1.0,0.0,JENA/LASALLE DETENTION FACILITY,LaSalle ICE Processing Center - Jena,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
JENATLA,2020-08-03,107.0,35.0,0.0,ALEXANDRIA STAGING FACILITY,Alexandria Staging Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
JOHNSTX,2020-08-03,1.0,1.0,0.0,JOHNSON COUNTY CORRECTIONS CENTER,Johnson County Law Enforcement Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
KRNRCTX,2020-08-03,69.0,25.0,0.0,KARNES COUNTY RESIDENTIAL CENTER,Karnes County Residential Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
KRO,2020-08-03,127.0,29.0,0.0,KROME NORTH SERVICE PROCESSING CENTER,Krome North Service Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
LASALLE CORR CTR OLLA,2020-08-03,16.0,7.0,0.0,LASALLE CORR CTR OLLA,LaSalle ICE Processing Center - Olla,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
LIMESTX,2020-08-03,3.0,3.0,0.0,LIMESTONE COUNTY DETENTION CENTER,Limestone County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
LINCOMO,2020-08-03,1.0,0.0,0.0,LINCOLN COUNTY DETENTION CENTER,Lincoln County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
LINNJIA,2020-08-03,2.0,2.0,0.0,LINN COUNTY JAIL,Linn County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
MCHENIL,2020-08-03,3.0,2.0,0.0,MCHENRY COUNTY CORRECTIONAL FACILITY,McHenry County Adult Correctional Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
MOROWOH,2020-08-03,48.0,0.0,0.0,MORROW COUNTY CORRECTIONAL FACILITY,Morrow County Correctional Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
NVSDCNV,2020-08-03,10.0,3.0,0.0,NEVADA SOUTHERN DETENTION CENTER,Nevada Southern Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
NYEPANV,2020-08-03,32.0,29.0,0.0,"NYE COUNTY DETENTION CENTER, SOUTHERN (PAHRUMP)",Nye County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
OKMULOK,2020-08-03,20.0,11.0,0.0,OKMULGEE COUNTY JAIL,Moore Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
OTRPCNM,2020-08-03,150.0,8.0,0.0,OTERO COUNTY PROCESSING CENTER,Otero County Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
PIC,2020-08-03,130.0,26.0,0.0,PORT ISABEL,Port Isabel Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
PIKCOPA,2020-08-03,22.0,0.0,0.0,PIKE COUNTY CORRECTIONAL FACILITY,Pike County Correctional Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
PINEPLA,2020-08-03,63.0,32.0,0.0,PINE PRAIRIE CORRECTIONAL CENTER,Pine Prairie ICE Processing Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
POLKCTX,2020-08-03,16.0,0.0,0.0,POLK COUNTY ADULT DETENTION FACILITY,IAH Polk Adult Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
POLKJIA,2020-08-03,12.0,1.0,0.0,POLK COUNTY JAIL,Polk County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
PRLDCTX,2020-08-03,70.0,20.0,0.0,PRAIRIELAND DETENTION FACILITY,Prairieland Detention Facility,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
PULASIL,2020-08-03,51.0,3.0,0.0,PULASKI COUNTY JAIL,Pulaski County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
RGRNDTX,2020-08-03,5.0,5.0,0.0,RIO GRANDE DETENTION CENTER,Rio Grande Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
SLRDCAZ,2020-08-03,9.0,0.0,0.0,SAN LUIS REGIONAL DETENTION CENTER,San Luis Regional Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
STCDFTX,2020-08-03,136.0,85.0,0.0,SOUTH TEXAS DETENTION COMPLEX,South Texas ICE Processing Center (Pearsall),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
STCLAMI,2020-08-03,10.0,2.0,0.0,SAINT CLAIR COUNTY JAIL,Saint Clair County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
STFRCTX,2020-08-03,2.0,2.0,0.0,SOUTH TEXAS FAMILY RESIDENTIAL CENTER,South Texas Family Residential Center (Dilley),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
STRAFNH,2020-08-03,2.0,2.0,0.0,STRAFFORD COUNTY CORRECTIONS,Strafford County Corrections,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
STWRTGA,2020-08-03,149.0,87.0,1.0,STEWART DETENTION CENTER,Stewart Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
TOORANM,2020-08-03,55.0,0.0,0.0,TORRANCE COUNTY DETENTION FACILITY,Torrance County Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
WAKULFL,2020-08-03,2.0,1.0,0.0,WAKULLA COUNTY JAIL,Wakulla County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
WASHCUT,2020-08-03,2.0,1.0,0.0,WASHINGTON COUNTY JAIL (PURGATORY CORRECTIONAL FAC,Washington County Jail,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
WCCPBFL,2020-08-03,37.0,6.0,0.0,BROWARD TRANSITIONAL CENTER,Broward Transitional Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
WEBDCTX,2020-08-03,57.0,51.0,0.0,WEBB COUNTY DETENTION CENTER (CCA),Webb County Detention Center (CCA),2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
WYATTRI,2020-08-03,2.0,0.0,0.0,WYATT DETENTION CENTER,Wyatt Detention Center,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
YORCOPA,2020-08-03,2.0,1.0,0.0,YORK COUNTY PRISON,York County Prison,2020-08-03 17:00:00,bfbda3e960810a7904f24bdf4240565e
ADLNTCA,2020-08-04,11.0,3.0,0.0,ADELANTO ICE PROCESSING CENTER,Adelanto ICE Processing Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
APPSCLA,2020-08-04,1.0,0.0,0.0,ALLEN PARISH PUBLIC SAFETY COMPLEX,Allen Parish Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
BAKERFL,2020-08-04,3.0,3.0,0.0,BAKER COUNTY SHERIFF'S OFFICE,Baker County Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
BASILLA,2020-08-04,3.0,3.0,0.0,SOUTH LOUISIANA DETENTION CENTER,South Louisiana Correctional Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
BERGENJ,2020-08-04,3.0,1.0,0.0,BERGEN COUNTY JAIL,Bergen County Jail,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
BRINDMA,2020-08-04,1.0,0.0,0.0,BRISTOL COUNTY DETENTION CENTER,Bristol County Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
BTV,2020-08-04,49.0,0.0,0.0,BUFFALO (BATAVIA) SERVICE PROCESSING CENTER,Buffalo (Batavia) Service Processing Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CACFMES,2020-08-04,4.0,4.0,0.0,MESA VERDE DETENTION FACILITY,Mesa Verde ICE Processing Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CALHOMI,2020-08-04,7.0,3.0,0.0,CALHOUN COUNTY CORRECTIONAL CENTER,Calhoun County Correctional Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CATAHLA,2020-08-04,116.0,14.0,0.0,CATAHOULA CORRECTIONAL CENTER,Catahoula Correctional Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CCAFLAZ,2020-08-04,18.0,2.0,0.0,"CCA, FLORENCE CORRECTIONAL CENTER",CCA Florence Correctional Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CCASDCA,2020-08-04,166.0,0.0,1.0,OTAY MESA DETENTION CENTER (SAN DIEGO CDF),Otay Mesa Detention Center (San Diego CDF),2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CHARLSC,2020-08-04,1.0,0.0,0.0,CHARLESTON COUNTY DETENTION CENTER,Sheriff Al Cannon Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
Columbia Regional Care Center,2020-08-04,1.0,1.0,0.0,COLUMBIA REGIONAL CARE CENTER,Columbia Regional Care Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CONCOLA,2020-08-04,11.0,7.0,0.0,CONCORDIA PARISH C C,River Correctional Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
CSCNWWA,2020-08-04,8.0,2.0,0.0,NORTHWEST DETENTION CENTER,Tacoma ICE Processing Center (Northwest Detention Center),2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
DENICDF,2020-08-04,20.0,3.0,0.0,DENVER CONTRACT DETENTION FACILITY,Aurora Contract Detention Facility,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
EAZ,2020-08-04,248.0,0.0,0.0,ELOY FEDERAL CONTRACT FACILITY,Eloy Federal Contract Facility,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
ELZICDF,2020-08-04,18.0,0.0,0.0,ELIZABETH CONTRACT DETENTION FACILITY,Elizabeth Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
EPC,2020-08-04,164.0,9.0,0.0,EL PASO SERVICE PROCESSING CENTER,El Paso Service Processing Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
ESSEXNJ,2020-08-04,8.0,4.0,0.0,ESSEX COUNTY CORRECTIONAL FACILITY,Essex County Jail,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
ETOWAAL,2020-08-04,21.0,19.0,0.0,ETOWAH COUNTY JAIL (ALABAMA),Etowah County Jail,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
FLO,2020-08-04,56.0,8.0,0.0,FLORENCE SERVICE PROCESSING CENTER,Florence Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
FREEBMN,2020-08-04,2.0,0.0,0.0,FREEBORN COUNTY ADULT DETENTION CENTER,Freeborn County Adult Detention Center,2020-08-04 16:10:00,bfc873a604abd0d6474713e4bcab9ffd
